"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37868795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37868795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247942
"http://webisa.webdatacommons.org/prov/37868795","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/37868795","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/37868795","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/37868795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9508763"
"http://webisa.webdatacommons.org/prov/37868795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427985249"
"http://webisa.webdatacommons.org/prov/37868795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9491028"
"http://webisa.webdatacommons.org/prov/37868795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81122663"
"http://webisa.webdatacommons.org/prov/37868795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245319785"
"http://webisa.webdatacommons.org/prov/37868795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65520193"
"http://webisa.webdatacommons.org/prov/37868795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146594453"
"http://webisa.webdatacommons.org/prov/37868795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356146475"
"http://webisa.webdatacommons.org/prov/37868795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273502252"
"http://webisa.webdatacommons.org/prov/37868795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452723907"
"http://webisa.webdatacommons.org/prov/37868795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/37868795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37868795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/37868795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/37868795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/37868795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
