"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441241794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441241794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15197
"http://webisa.webdatacommons.org/prov/441241794","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/441241794","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441241794","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/441241794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332843283"
"http://webisa.webdatacommons.org/prov/441241794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303825057"
"http://webisa.webdatacommons.org/prov/441241794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304592452"
"http://webisa.webdatacommons.org/prov/441241794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33473687"
"http://webisa.webdatacommons.org/prov/441241794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35164324"
"http://webisa.webdatacommons.org/prov/441241794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441241794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/441241794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
