"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114948812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114948812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113292
"http://webisa.webdatacommons.org/prov/114948812","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114948812","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/114948812","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/114948812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143706623"
"http://webisa.webdatacommons.org/prov/114948812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58988984"
"http://webisa.webdatacommons.org/prov/114948812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103233893"
"http://webisa.webdatacommons.org/prov/114948812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130782014"
"http://webisa.webdatacommons.org/prov/114948812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387340196"
"http://webisa.webdatacommons.org/prov/114948812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/114948812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114948812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114948812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
