"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273527823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273527823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192461
"http://webisa.webdatacommons.org/prov/273527823","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/273527823","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273527823","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/273527823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217915247"
"http://webisa.webdatacommons.org/prov/273527823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52470948"
"http://webisa.webdatacommons.org/prov/273527823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205678542"
"http://webisa.webdatacommons.org/prov/273527823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222166162"
"http://webisa.webdatacommons.org/prov/273527823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174507963"
"http://webisa.webdatacommons.org/prov/273527823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20096328"
"http://webisa.webdatacommons.org/prov/273527823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19956828"
"http://webisa.webdatacommons.org/prov/273527823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3372556"
"http://webisa.webdatacommons.org/prov/273527823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52624202"
"http://webisa.webdatacommons.org/prov/273527823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273527823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/273527823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
