"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121937101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121937101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193553
"http://webisa.webdatacommons.org/prov/121937101","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/121937101","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/121937101","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/121937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107518375"
"http://webisa.webdatacommons.org/prov/121937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42906979"
"http://webisa.webdatacommons.org/prov/121937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21994837"
"http://webisa.webdatacommons.org/prov/121937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258002740"
"http://webisa.webdatacommons.org/prov/121937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132071160"
"http://webisa.webdatacommons.org/prov/121937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401344956"
"http://webisa.webdatacommons.org/prov/121937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18591031"
"http://webisa.webdatacommons.org/prov/121937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28317537"
"http://webisa.webdatacommons.org/prov/121937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144898284"
"http://webisa.webdatacommons.org/prov/121937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52628049"
"http://webisa.webdatacommons.org/prov/121937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315418196"
"http://webisa.webdatacommons.org/prov/121937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141909881"
"http://webisa.webdatacommons.org/prov/121937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18410529"
"http://webisa.webdatacommons.org/prov/121937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197206319"
"http://webisa.webdatacommons.org/prov/121937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167679107"
"http://webisa.webdatacommons.org/prov/121937101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56441296"
"http://webisa.webdatacommons.org/prov/121937101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121937101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/121937101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/121937101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/121937101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/121937101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121937101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121937101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121937101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
