"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22116252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22116252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645429
"http://webisa.webdatacommons.org/prov/22116252","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/22116252","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/22116252","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/22116252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155020266"
"http://webisa.webdatacommons.org/prov/22116252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55321976"
"http://webisa.webdatacommons.org/prov/22116252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364383823"
"http://webisa.webdatacommons.org/prov/22116252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292423807"
"http://webisa.webdatacommons.org/prov/22116252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108013675"
"http://webisa.webdatacommons.org/prov/22116252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211437286"
"http://webisa.webdatacommons.org/prov/22116252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439120138"
"http://webisa.webdatacommons.org/prov/22116252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427050225"
"http://webisa.webdatacommons.org/prov/22116252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95192308"
"http://webisa.webdatacommons.org/prov/22116252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264675156"
"http://webisa.webdatacommons.org/prov/22116252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186328328"
"http://webisa.webdatacommons.org/prov/22116252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132136407"
"http://webisa.webdatacommons.org/prov/22116252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65209900"
"http://webisa.webdatacommons.org/prov/22116252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127241463"
"http://webisa.webdatacommons.org/prov/22116252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110100463"
"http://webisa.webdatacommons.org/prov/22116252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333613654"
"http://webisa.webdatacommons.org/prov/22116252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420637432"
"http://webisa.webdatacommons.org/prov/22116252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373390559"
"http://webisa.webdatacommons.org/prov/22116252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411303235"
"http://webisa.webdatacommons.org/prov/22116252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129165094"
"http://webisa.webdatacommons.org/prov/22116252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352887341"
"http://webisa.webdatacommons.org/prov/22116252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333685958"
"http://webisa.webdatacommons.org/prov/22116252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91796600"
"http://webisa.webdatacommons.org/prov/22116252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/22116252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22116252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22116252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
