"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210872469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210872469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316733
"http://webisa.webdatacommons.org/prov/210872469","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/210872469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210872469","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/210872469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119780658"
"http://webisa.webdatacommons.org/prov/210872469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303426727"
"http://webisa.webdatacommons.org/prov/210872469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221725364"
"http://webisa.webdatacommons.org/prov/210872469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304434825"
"http://webisa.webdatacommons.org/prov/210872469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137094134"
"http://webisa.webdatacommons.org/prov/210872469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110421349"
"http://webisa.webdatacommons.org/prov/210872469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288307561"
"http://webisa.webdatacommons.org/prov/210872469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295702201"
"http://webisa.webdatacommons.org/prov/210872469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295790270"
"http://webisa.webdatacommons.org/prov/210872469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288434116"
"http://webisa.webdatacommons.org/prov/210872469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381744310"
"http://webisa.webdatacommons.org/prov/210872469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210872469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/210872469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
