"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51852473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51852473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448204
"http://webisa.webdatacommons.org/prov/51852473","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/51852473","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51852473","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/51852473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314039745"
"http://webisa.webdatacommons.org/prov/51852473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159702386"
"http://webisa.webdatacommons.org/prov/51852473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393820215"
"http://webisa.webdatacommons.org/prov/51852473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119286267"
"http://webisa.webdatacommons.org/prov/51852473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337964855"
"http://webisa.webdatacommons.org/prov/51852473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51852473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51852473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
