"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382371368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382371368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162834
"http://webisa.webdatacommons.org/prov/382371368","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/382371368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382371368","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/382371368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146357195"
"http://webisa.webdatacommons.org/prov/382371368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146463688"
"http://webisa.webdatacommons.org/prov/382371368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288870025"
"http://webisa.webdatacommons.org/prov/382371368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/382371368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
