"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56702303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121572
"http://webisa.webdatacommons.org/prov/56702303","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/56702303","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/56702303","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431076009"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172477575"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181369613"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103905134"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229405352"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333428732"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207163220"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210092535"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340912798"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19108512"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190833640"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38374427"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172452976"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421761498"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7380589"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152299371"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446263905"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41833916"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78286919"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266806043"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235327752"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424427601"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343598849"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359666563"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103411536"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175330300"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200808506"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30244084"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9608055"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283537944"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39518706"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66657225"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445322153"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393161813"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373777749"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360583314"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119082902"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/56702303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
