"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227075728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227075728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305107
"http://webisa.webdatacommons.org/prov/227075728","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/227075728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227075728","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227075728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108086163"
"http://webisa.webdatacommons.org/prov/227075728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106147237"
"http://webisa.webdatacommons.org/prov/227075728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384795606"
"http://webisa.webdatacommons.org/prov/227075728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348382469"
"http://webisa.webdatacommons.org/prov/227075728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106844517"
"http://webisa.webdatacommons.org/prov/227075728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106071947"
"http://webisa.webdatacommons.org/prov/227075728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227075728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
