"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320566404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320566404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712268
"http://webisa.webdatacommons.org/prov/320566404","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/320566404","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320566404","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/320566404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396182404"
"http://webisa.webdatacommons.org/prov/320566404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396273375"
"http://webisa.webdatacommons.org/prov/320566404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396204401"
"http://webisa.webdatacommons.org/prov/320566404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396304966"
"http://webisa.webdatacommons.org/prov/320566404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12993346"
"http://webisa.webdatacommons.org/prov/320566404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396313425"
"http://webisa.webdatacommons.org/prov/320566404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391334563"
"http://webisa.webdatacommons.org/prov/320566404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396157193"
"http://webisa.webdatacommons.org/prov/320566404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396161596"
"http://webisa.webdatacommons.org/prov/320566404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329589965"
"http://webisa.webdatacommons.org/prov/320566404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277103565"
"http://webisa.webdatacommons.org/prov/320566404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396164566"
"http://webisa.webdatacommons.org/prov/320566404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236850986"
"http://webisa.webdatacommons.org/prov/320566404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69572025"
"http://webisa.webdatacommons.org/prov/320566404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69574935"
"http://webisa.webdatacommons.org/prov/320566404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329705482"
"http://webisa.webdatacommons.org/prov/320566404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145755413"
"http://webisa.webdatacommons.org/prov/320566404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80414327"
"http://webisa.webdatacommons.org/prov/320566404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396222203"
"http://webisa.webdatacommons.org/prov/320566404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329664594"
"http://webisa.webdatacommons.org/prov/320566404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80337273"
"http://webisa.webdatacommons.org/prov/320566404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396222644"
"http://webisa.webdatacommons.org/prov/320566404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329672998"
"http://webisa.webdatacommons.org/prov/320566404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80348139"
"http://webisa.webdatacommons.org/prov/320566404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396171564"
"http://webisa.webdatacommons.org/prov/320566404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/320566404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320566404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
