"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170671879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170671879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233143
"http://webisa.webdatacommons.org/prov/170671879","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/170671879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170671879","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/170671879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2347470"
"http://webisa.webdatacommons.org/prov/170671879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177667118"
"http://webisa.webdatacommons.org/prov/170671879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262577182"
"http://webisa.webdatacommons.org/prov/170671879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420712032"
"http://webisa.webdatacommons.org/prov/170671879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215366345"
"http://webisa.webdatacommons.org/prov/170671879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119543209"
"http://webisa.webdatacommons.org/prov/170671879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170671879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
