"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385912946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385912946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194375
"http://webisa.webdatacommons.org/prov/385912946","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/385912946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385912946","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/385912946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94750938"
"http://webisa.webdatacommons.org/prov/385912946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205546168"
"http://webisa.webdatacommons.org/prov/385912946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451352698"
"http://webisa.webdatacommons.org/prov/385912946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242501726"
"http://webisa.webdatacommons.org/prov/385912946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265562402"
"http://webisa.webdatacommons.org/prov/385912946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385912946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
