"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236680033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236680033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120481
"http://webisa.webdatacommons.org/prov/236680033","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/236680033","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236680033","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236680033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86575993"
"http://webisa.webdatacommons.org/prov/236680033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132038974"
"http://webisa.webdatacommons.org/prov/236680033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357856315"
"http://webisa.webdatacommons.org/prov/236680033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99460771"
"http://webisa.webdatacommons.org/prov/236680033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126134294"
"http://webisa.webdatacommons.org/prov/236680033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148215924"
"http://webisa.webdatacommons.org/prov/236680033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/236680033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236680033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236680033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
