"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336622003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336622003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162795
"http://webisa.webdatacommons.org/prov/336622003","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/336622003","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/336622003","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/336622003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235947436"
"http://webisa.webdatacommons.org/prov/336622003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291779907"
"http://webisa.webdatacommons.org/prov/336622003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217828813"
"http://webisa.webdatacommons.org/prov/336622003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187596780"
"http://webisa.webdatacommons.org/prov/336622003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293909066"
"http://webisa.webdatacommons.org/prov/336622003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409559570"
"http://webisa.webdatacommons.org/prov/336622003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34164772"
"http://webisa.webdatacommons.org/prov/336622003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346377292"
"http://webisa.webdatacommons.org/prov/336622003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269854006"
"http://webisa.webdatacommons.org/prov/336622003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449650133"
"http://webisa.webdatacommons.org/prov/336622003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191634923"
"http://webisa.webdatacommons.org/prov/336622003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117745806"
"http://webisa.webdatacommons.org/prov/336622003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393057043"
"http://webisa.webdatacommons.org/prov/336622003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231993176"
"http://webisa.webdatacommons.org/prov/336622003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218628907"
"http://webisa.webdatacommons.org/prov/336622003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191609496"
"http://webisa.webdatacommons.org/prov/336622003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217213275"
"http://webisa.webdatacommons.org/prov/336622003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216389464"
"http://webisa.webdatacommons.org/prov/336622003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295801756"
"http://webisa.webdatacommons.org/prov/336622003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216183549"
"http://webisa.webdatacommons.org/prov/336622003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321707238"
"http://webisa.webdatacommons.org/prov/336622003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328784236"
"http://webisa.webdatacommons.org/prov/336622003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336622003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336622003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/336622003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336622003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/336622003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
