"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345755717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427301
"http://webisa.webdatacommons.org/prov/345755717","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/345755717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345755717","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257209607"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104646837"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57237897"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111142590"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222535463"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178351919"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106188921"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245502026"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193529677"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62294115"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29698805"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160758264"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278593612"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261675269"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379583990"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131147709"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368135456"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410483781"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428075466"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328505548"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414554208"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139408174"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255594802"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248370839"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10693828"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286423799"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144102302"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157299509"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128162744"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107577299"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10367284"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27789622"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396541288"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378068826"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200006009"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204567330"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170852496"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311064950"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288354431"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260589794"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260625117"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124377756"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116518562"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101373055"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391395202"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256786704"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29510332"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260517076"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260573728"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427252485"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246934570"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62294114"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347570891"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140455897"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417463805"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35385228"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426934986"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274636394"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177775906"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103912038"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46853980"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32322897"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274781126"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/345755717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
