"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501795486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501795486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126689
"http://webisa.webdatacommons.org/prov/501795486","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501795486","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/501795486","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/501795486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57547955"
"http://webisa.webdatacommons.org/prov/501795486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312841139"
"http://webisa.webdatacommons.org/prov/501795486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75322830"
"http://webisa.webdatacommons.org/prov/501795486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195641038"
"http://webisa.webdatacommons.org/prov/501795486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/501795486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/501795486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/501795486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
