"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163925228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163925228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278123
"http://webisa.webdatacommons.org/prov/163925228","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163925228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163925228","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163925228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419042594"
"http://webisa.webdatacommons.org/prov/163925228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290319362"
"http://webisa.webdatacommons.org/prov/163925228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320456209"
"http://webisa.webdatacommons.org/prov/163925228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283782393"
"http://webisa.webdatacommons.org/prov/163925228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163925228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
