"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307404578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307404578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175389
"http://webisa.webdatacommons.org/prov/307404578","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307404578","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/307404578","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307404578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164117996"
"http://webisa.webdatacommons.org/prov/307404578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330179316"
"http://webisa.webdatacommons.org/prov/307404578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329738926"
"http://webisa.webdatacommons.org/prov/307404578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88171597"
"http://webisa.webdatacommons.org/prov/307404578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85529634"
"http://webisa.webdatacommons.org/prov/307404578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/307404578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307404578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307404578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
