"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460710237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460710237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247426
"http://webisa.webdatacommons.org/prov/460710237","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/460710237","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460710237","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/460710237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430419987"
"http://webisa.webdatacommons.org/prov/460710237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35531033"
"http://webisa.webdatacommons.org/prov/460710237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95078753"
"http://webisa.webdatacommons.org/prov/460710237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132521550"
"http://webisa.webdatacommons.org/prov/460710237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215528258"
"http://webisa.webdatacommons.org/prov/460710237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194172900"
"http://webisa.webdatacommons.org/prov/460710237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305506198"
"http://webisa.webdatacommons.org/prov/460710237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460710237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460710237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
