"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23242425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23242425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0711339
"http://webisa.webdatacommons.org/prov/23242425","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/23242425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23242425","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/23242425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166291816"
"http://webisa.webdatacommons.org/prov/23242425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397568316"
"http://webisa.webdatacommons.org/prov/23242425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398635871"
"http://webisa.webdatacommons.org/prov/23242425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396735990"
"http://webisa.webdatacommons.org/prov/23242425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397503604"
"http://webisa.webdatacommons.org/prov/23242425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397336005"
"http://webisa.webdatacommons.org/prov/23242425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/23242425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
