"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333563839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333563839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194984
"http://webisa.webdatacommons.org/prov/333563839","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/333563839","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/333563839","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/333563839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118089826"
"http://webisa.webdatacommons.org/prov/333563839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451456810"
"http://webisa.webdatacommons.org/prov/333563839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146896754"
"http://webisa.webdatacommons.org/prov/333563839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127394290"
"http://webisa.webdatacommons.org/prov/333563839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15510972"
"http://webisa.webdatacommons.org/prov/333563839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221643409"
"http://webisa.webdatacommons.org/prov/333563839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214762531"
"http://webisa.webdatacommons.org/prov/333563839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408908675"
"http://webisa.webdatacommons.org/prov/333563839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163078788"
"http://webisa.webdatacommons.org/prov/333563839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9380456"
"http://webisa.webdatacommons.org/prov/333563839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145297155"
"http://webisa.webdatacommons.org/prov/333563839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422309583"
"http://webisa.webdatacommons.org/prov/333563839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346781600"
"http://webisa.webdatacommons.org/prov/333563839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262006632"
"http://webisa.webdatacommons.org/prov/333563839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415152415"
"http://webisa.webdatacommons.org/prov/333563839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105350269"
"http://webisa.webdatacommons.org/prov/333563839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444695175"
"http://webisa.webdatacommons.org/prov/333563839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116815950"
"http://webisa.webdatacommons.org/prov/333563839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187498233"
"http://webisa.webdatacommons.org/prov/333563839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163196303"
"http://webisa.webdatacommons.org/prov/333563839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192624605"
"http://webisa.webdatacommons.org/prov/333563839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/333563839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/333563839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/333563839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333563839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
