"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500643650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500643650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136276
"http://webisa.webdatacommons.org/prov/500643650","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500643650","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500643650","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500643650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15015565"
"http://webisa.webdatacommons.org/prov/500643650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216445028"
"http://webisa.webdatacommons.org/prov/500643650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339700522"
"http://webisa.webdatacommons.org/prov/500643650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348968896"
"http://webisa.webdatacommons.org/prov/500643650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500643650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/500643650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
