"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485067036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485067036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412651
"http://webisa.webdatacommons.org/prov/485067036","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/485067036","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485067036","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/485067036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23146169"
"http://webisa.webdatacommons.org/prov/485067036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117929045"
"http://webisa.webdatacommons.org/prov/485067036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37035785"
"http://webisa.webdatacommons.org/prov/485067036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71250505"
"http://webisa.webdatacommons.org/prov/485067036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142498379"
"http://webisa.webdatacommons.org/prov/485067036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485067036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485067036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
