"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439150131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479723
"http://webisa.webdatacommons.org/prov/439150131","http://webisa.webdatacommons.org/ontology#hasFrequency",120
"http://webisa.webdatacommons.org/prov/439150131","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/439150131","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117538678"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264238191"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232983857"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151868069"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329473394"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324240847"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178579356"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379084851"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322427185"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16150743"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396879584"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202138095"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101783524"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426362310"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375512266"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64786017"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266292203"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266292204"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49626136"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291214363"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49626137"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191314303"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374017916"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81326537"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386195738"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386195740"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386195742"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49662921"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49662922"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255853777"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265469967"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252481351"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399193880"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291138793"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386035486"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269320407"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75616807"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288395886"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33409348"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288516520"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98347306"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99063449"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403989848"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291284228"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22109996"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377788336"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71952761"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425941584"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44773945"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341917143"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132291946"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264593840"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264595622"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51135697"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247446214"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15101657"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255815923"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349814906"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398826865"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398946842"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15238228"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131108586"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351277645"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270367623"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82812996"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38574702"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172248761"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302174460"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381248386"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351033134"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19935908"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67574076"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118858654"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180792121"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204881863"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15590381"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204926858"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117628388"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226715912"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204932263"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67226080"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152757176"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205061623"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33904427"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246510181"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270589270"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325408575"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146262227"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7089745"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314564182"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286623032"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263591100"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381745521"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15467672"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102724477"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129756647"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14313475"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371515642"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423252712"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130121540"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380417105"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398863566"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317704083"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96002220"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427633494"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179210874"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367055425"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16100432"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253732236"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323285667"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216624338"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263591099"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275982406"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58004406"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414854971"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368050261"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381037743"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350542789"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350603616"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76351090"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439150131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
