"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62154648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491682
"http://webisa.webdatacommons.org/prov/62154648","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/62154648","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62154648","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433535501"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17342325"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197367115"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219063659"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299613692"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71458926"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127768824"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249266507"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21964403"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102918749"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198003293"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410706631"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253226673"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97287106"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160942508"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18573093"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296887571"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314156505"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253379588"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253481381"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242302629"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305877449"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359716893"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269572945"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90931209"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172872047"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124475211"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214616742"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165499976"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303924339"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103359417"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271148230"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197178624"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452131325"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197188540"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235059971"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62154648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
