"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381963667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381963667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262266
"http://webisa.webdatacommons.org/prov/381963667","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/381963667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381963667","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/381963667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4543086"
"http://webisa.webdatacommons.org/prov/381963667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430209332"
"http://webisa.webdatacommons.org/prov/381963667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376248066"
"http://webisa.webdatacommons.org/prov/381963667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283351059"
"http://webisa.webdatacommons.org/prov/381963667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204574362"
"http://webisa.webdatacommons.org/prov/381963667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/381963667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
