"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194253986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194253986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223492
"http://webisa.webdatacommons.org/prov/194253986","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/194253986","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194253986","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/194253986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163450474"
"http://webisa.webdatacommons.org/prov/194253986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191949326"
"http://webisa.webdatacommons.org/prov/194253986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334224100"
"http://webisa.webdatacommons.org/prov/194253986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417356670"
"http://webisa.webdatacommons.org/prov/194253986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321026063"
"http://webisa.webdatacommons.org/prov/194253986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322598702"
"http://webisa.webdatacommons.org/prov/194253986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22911564"
"http://webisa.webdatacommons.org/prov/194253986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194253986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194253986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/194253986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
