"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78435303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78435303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214271
"http://webisa.webdatacommons.org/prov/78435303","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/78435303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78435303","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/78435303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300945410"
"http://webisa.webdatacommons.org/prov/78435303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434292907"
"http://webisa.webdatacommons.org/prov/78435303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264211114"
"http://webisa.webdatacommons.org/prov/78435303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397822227"
"http://webisa.webdatacommons.org/prov/78435303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296541416"
"http://webisa.webdatacommons.org/prov/78435303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291442873"
"http://webisa.webdatacommons.org/prov/78435303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291455154"
"http://webisa.webdatacommons.org/prov/78435303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220500350"
"http://webisa.webdatacommons.org/prov/78435303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447041336"
"http://webisa.webdatacommons.org/prov/78435303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126494593"
"http://webisa.webdatacommons.org/prov/78435303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133592108"
"http://webisa.webdatacommons.org/prov/78435303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105453477"
"http://webisa.webdatacommons.org/prov/78435303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362743941"
"http://webisa.webdatacommons.org/prov/78435303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183427016"
"http://webisa.webdatacommons.org/prov/78435303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415597842"
"http://webisa.webdatacommons.org/prov/78435303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188850412"
"http://webisa.webdatacommons.org/prov/78435303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101869476"
"http://webisa.webdatacommons.org/prov/78435303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116315139"
"http://webisa.webdatacommons.org/prov/78435303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/78435303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
