"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361282617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361282617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4879
"http://webisa.webdatacommons.org/prov/361282617","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/361282617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361282617","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/361282617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23838549"
"http://webisa.webdatacommons.org/prov/361282617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433615539"
"http://webisa.webdatacommons.org/prov/361282617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54449585"
"http://webisa.webdatacommons.org/prov/361282617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212675311"
"http://webisa.webdatacommons.org/prov/361282617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301422539"
"http://webisa.webdatacommons.org/prov/361282617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361282617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
