"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255621619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255621619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220364
"http://webisa.webdatacommons.org/prov/255621619","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/255621619","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/255621619","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/255621619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66476785"
"http://webisa.webdatacommons.org/prov/255621619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396452428"
"http://webisa.webdatacommons.org/prov/255621619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119692841"
"http://webisa.webdatacommons.org/prov/255621619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229199880"
"http://webisa.webdatacommons.org/prov/255621619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270969282"
"http://webisa.webdatacommons.org/prov/255621619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377557605"
"http://webisa.webdatacommons.org/prov/255621619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334410658"
"http://webisa.webdatacommons.org/prov/255621619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429517696"
"http://webisa.webdatacommons.org/prov/255621619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289908660"
"http://webisa.webdatacommons.org/prov/255621619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69212774"
"http://webisa.webdatacommons.org/prov/255621619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/255621619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255621619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255621619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/255621619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/255621619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
