"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92634287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92634287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501555
"http://webisa.webdatacommons.org/prov/92634287","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/92634287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92634287","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/92634287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201994793"
"http://webisa.webdatacommons.org/prov/92634287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235977433"
"http://webisa.webdatacommons.org/prov/92634287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180193693"
"http://webisa.webdatacommons.org/prov/92634287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124124701"
"http://webisa.webdatacommons.org/prov/92634287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162692053"
"http://webisa.webdatacommons.org/prov/92634287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417737191"
"http://webisa.webdatacommons.org/prov/92634287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180193668"
"http://webisa.webdatacommons.org/prov/92634287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180063030"
"http://webisa.webdatacommons.org/prov/92634287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271709162"
"http://webisa.webdatacommons.org/prov/92634287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96848656"
"http://webisa.webdatacommons.org/prov/92634287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100474527"
"http://webisa.webdatacommons.org/prov/92634287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116380315"
"http://webisa.webdatacommons.org/prov/92634287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92634287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92634287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
