"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158386005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158386005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241139
"http://webisa.webdatacommons.org/prov/158386005","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/158386005","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158386005","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/158386005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383009723"
"http://webisa.webdatacommons.org/prov/158386005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21280880"
"http://webisa.webdatacommons.org/prov/158386005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92077824"
"http://webisa.webdatacommons.org/prov/158386005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89367663"
"http://webisa.webdatacommons.org/prov/158386005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417484752"
"http://webisa.webdatacommons.org/prov/158386005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159220641"
"http://webisa.webdatacommons.org/prov/158386005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330001252"
"http://webisa.webdatacommons.org/prov/158386005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12201126"
"http://webisa.webdatacommons.org/prov/158386005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447610136"
"http://webisa.webdatacommons.org/prov/158386005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15110734"
"http://webisa.webdatacommons.org/prov/158386005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158386005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/158386005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
