"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358108036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358108036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522538
"http://webisa.webdatacommons.org/prov/358108036","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358108036","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/358108036","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/358108036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1340759"
"http://webisa.webdatacommons.org/prov/358108036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304435337"
"http://webisa.webdatacommons.org/prov/358108036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7393096"
"http://webisa.webdatacommons.org/prov/358108036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412078227"
"http://webisa.webdatacommons.org/prov/358108036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415382454"
"http://webisa.webdatacommons.org/prov/358108036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358108036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/358108036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358108036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
