"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/harry_potter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_literature_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_literature_"
"http://webisa.webdatacommons.org/concept/_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_literature_"
"http://webisa.webdatacommons.org/concept/_biography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_literature_"
"http://webisa.webdatacommons.org/concept/_sf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_literature_"
"http://webisa.webdatacommons.org/concept/detective_fiction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_literature_"
"http://webisa.webdatacommons.org/concept/detective_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_literature_"
"http://webisa.webdatacommons.org/concept/_memoirs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_literature_"
"http://webisa.webdatacommons.org/concept/_chapbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_literature_"
"http://webisa.webdatacommons.org/concept/dime_novel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_literature_"
