"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470119764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470119764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125689
"http://webisa.webdatacommons.org/prov/470119764","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/470119764","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470119764","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470119764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120145440"
"http://webisa.webdatacommons.org/prov/470119764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309530044"
"http://webisa.webdatacommons.org/prov/470119764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101298200"
"http://webisa.webdatacommons.org/prov/470119764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354720533"
"http://webisa.webdatacommons.org/prov/470119764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314759080"
"http://webisa.webdatacommons.org/prov/470119764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/470119764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470119764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
