"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309638189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.764118
"http://webisa.webdatacommons.org/prov/309638189","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/309638189","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309638189","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30356826"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319230022"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261017245"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416433438"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107052902"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3825289"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446682313"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276674987"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444918819"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161054974"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153685953"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220172264"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372253877"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288689679"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97249492"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343583067"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220145052"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129158407"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416174824"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416193337"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90094623"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192412519"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58851020"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83044972"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6883718"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453550879"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137145317"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141213650"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352413919"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135101727"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433518952"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309638189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
