"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421243227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421243227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410802
"http://webisa.webdatacommons.org/prov/421243227","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421243227","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421243227","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/421243227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422328480"
"http://webisa.webdatacommons.org/prov/421243227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185934427"
"http://webisa.webdatacommons.org/prov/421243227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325653861"
"http://webisa.webdatacommons.org/prov/421243227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452283479"
"http://webisa.webdatacommons.org/prov/421243227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/421243227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421243227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
