"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47017307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47017307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493046
"http://webisa.webdatacommons.org/prov/47017307","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/47017307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47017307","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47017307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421615769"
"http://webisa.webdatacommons.org/prov/47017307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382487742"
"http://webisa.webdatacommons.org/prov/47017307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305448041"
"http://webisa.webdatacommons.org/prov/47017307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233132021"
"http://webisa.webdatacommons.org/prov/47017307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13939490"
"http://webisa.webdatacommons.org/prov/47017307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455575281"
"http://webisa.webdatacommons.org/prov/47017307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107779120"
"http://webisa.webdatacommons.org/prov/47017307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455505170"
"http://webisa.webdatacommons.org/prov/47017307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421477536"
"http://webisa.webdatacommons.org/prov/47017307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47017307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
