"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98507697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98507697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136416
"http://webisa.webdatacommons.org/prov/98507697","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/98507697","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/98507697","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/98507697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263303794"
"http://webisa.webdatacommons.org/prov/98507697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85103461"
"http://webisa.webdatacommons.org/prov/98507697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187965273"
"http://webisa.webdatacommons.org/prov/98507697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53254960"
"http://webisa.webdatacommons.org/prov/98507697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357352836"
"http://webisa.webdatacommons.org/prov/98507697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397577942"
"http://webisa.webdatacommons.org/prov/98507697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/98507697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/98507697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98507697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
