"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508345203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508345203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186703
"http://webisa.webdatacommons.org/prov/508345203","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/508345203","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508345203","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/508345203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393961080"
"http://webisa.webdatacommons.org/prov/508345203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25662303"
"http://webisa.webdatacommons.org/prov/508345203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183010342"
"http://webisa.webdatacommons.org/prov/508345203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151918312"
"http://webisa.webdatacommons.org/prov/508345203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40521713"
"http://webisa.webdatacommons.org/prov/508345203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508345203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508345203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
