"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394173788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394173788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331863
"http://webisa.webdatacommons.org/prov/394173788","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394173788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394173788","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394173788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157119832"
"http://webisa.webdatacommons.org/prov/394173788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102513464"
"http://webisa.webdatacommons.org/prov/394173788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242044439"
"http://webisa.webdatacommons.org/prov/394173788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242081130"
"http://webisa.webdatacommons.org/prov/394173788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/394173788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
