"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423391876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423391876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36579
"http://webisa.webdatacommons.org/prov/423391876","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423391876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423391876","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423391876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13495581"
"http://webisa.webdatacommons.org/prov/423391876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141707616"
"http://webisa.webdatacommons.org/prov/423391876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349355139"
"http://webisa.webdatacommons.org/prov/423391876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150992142"
"http://webisa.webdatacommons.org/prov/423391876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/423391876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
