"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336130921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336130921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433072
"http://webisa.webdatacommons.org/prov/336130921","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336130921","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336130921","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336130921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327507809"
"http://webisa.webdatacommons.org/prov/336130921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376711519"
"http://webisa.webdatacommons.org/prov/336130921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383861931"
"http://webisa.webdatacommons.org/prov/336130921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336130921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336130921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
