"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241617952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241617952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149157
"http://webisa.webdatacommons.org/prov/241617952","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/241617952","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/241617952","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/241617952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354665070"
"http://webisa.webdatacommons.org/prov/241617952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64983782"
"http://webisa.webdatacommons.org/prov/241617952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144767736"
"http://webisa.webdatacommons.org/prov/241617952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202556320"
"http://webisa.webdatacommons.org/prov/241617952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309676733"
"http://webisa.webdatacommons.org/prov/241617952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7432013"
"http://webisa.webdatacommons.org/prov/241617952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141885652"
"http://webisa.webdatacommons.org/prov/241617952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335934362"
"http://webisa.webdatacommons.org/prov/241617952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/241617952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/241617952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241617952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
