"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48567697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48567697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.760976
"http://webisa.webdatacommons.org/prov/48567697","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48567697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48567697","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48567697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330655017"
"http://webisa.webdatacommons.org/prov/48567697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330551559"
"http://webisa.webdatacommons.org/prov/48567697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94895796"
"http://webisa.webdatacommons.org/prov/48567697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149602888"
"http://webisa.webdatacommons.org/prov/48567697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48567697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
