"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163137455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163137455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425492
"http://webisa.webdatacommons.org/prov/163137455","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163137455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163137455","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163137455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254402439"
"http://webisa.webdatacommons.org/prov/163137455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275614299"
"http://webisa.webdatacommons.org/prov/163137455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314812483"
"http://webisa.webdatacommons.org/prov/163137455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253887569"
"http://webisa.webdatacommons.org/prov/163137455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163137455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
