"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172085127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172085127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101114
"http://webisa.webdatacommons.org/prov/172085127","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/172085127","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172085127","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/172085127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144963644"
"http://webisa.webdatacommons.org/prov/172085127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171342571"
"http://webisa.webdatacommons.org/prov/172085127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148789193"
"http://webisa.webdatacommons.org/prov/172085127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169868663"
"http://webisa.webdatacommons.org/prov/172085127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167669191"
"http://webisa.webdatacommons.org/prov/172085127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/172085127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/172085127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
