"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195096788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195096788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16406
"http://webisa.webdatacommons.org/prov/195096788","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/195096788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195096788","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/195096788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197040125"
"http://webisa.webdatacommons.org/prov/195096788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353805348"
"http://webisa.webdatacommons.org/prov/195096788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122544067"
"http://webisa.webdatacommons.org/prov/195096788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52660249"
"http://webisa.webdatacommons.org/prov/195096788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321232823"
"http://webisa.webdatacommons.org/prov/195096788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/195096788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195096788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
