"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/796897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/796897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523004
"http://webisa.webdatacommons.org/prov/796897","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/796897","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/796897","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/796897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408434999"
"http://webisa.webdatacommons.org/prov/796897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428052720"
"http://webisa.webdatacommons.org/prov/796897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360017876"
"http://webisa.webdatacommons.org/prov/796897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/796897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/796897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
