"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485184423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485184423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208454
"http://webisa.webdatacommons.org/prov/485184423","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485184423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485184423","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485184423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197341335"
"http://webisa.webdatacommons.org/prov/485184423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354655155"
"http://webisa.webdatacommons.org/prov/485184423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364816879"
"http://webisa.webdatacommons.org/prov/485184423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/485184423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
