"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318074434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318074434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271324
"http://webisa.webdatacommons.org/prov/318074434","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/318074434","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/318074434","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/318074434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150490935"
"http://webisa.webdatacommons.org/prov/318074434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318996995"
"http://webisa.webdatacommons.org/prov/318074434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204336672"
"http://webisa.webdatacommons.org/prov/318074434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307909863"
"http://webisa.webdatacommons.org/prov/318074434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4618941"
"http://webisa.webdatacommons.org/prov/318074434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75059992"
"http://webisa.webdatacommons.org/prov/318074434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/318074434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/318074434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318074434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318074434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
