"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40549912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40549912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109399
"http://webisa.webdatacommons.org/prov/40549912","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/40549912","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40549912","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/40549912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135097050"
"http://webisa.webdatacommons.org/prov/40549912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255273562"
"http://webisa.webdatacommons.org/prov/40549912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305434120"
"http://webisa.webdatacommons.org/prov/40549912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215440729"
"http://webisa.webdatacommons.org/prov/40549912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217392267"
"http://webisa.webdatacommons.org/prov/40549912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172650392"
"http://webisa.webdatacommons.org/prov/40549912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/40549912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/40549912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
