"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43800520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43800520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290634
"http://webisa.webdatacommons.org/prov/43800520","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/43800520","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/43800520","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/43800520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290682721"
"http://webisa.webdatacommons.org/prov/43800520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305434243"
"http://webisa.webdatacommons.org/prov/43800520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311697872"
"http://webisa.webdatacommons.org/prov/43800520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400870273"
"http://webisa.webdatacommons.org/prov/43800520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161228378"
"http://webisa.webdatacommons.org/prov/43800520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302562980"
"http://webisa.webdatacommons.org/prov/43800520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121887434"
"http://webisa.webdatacommons.org/prov/43800520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70132950"
"http://webisa.webdatacommons.org/prov/43800520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363369419"
"http://webisa.webdatacommons.org/prov/43800520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335190404"
"http://webisa.webdatacommons.org/prov/43800520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321540989"
"http://webisa.webdatacommons.org/prov/43800520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266676125"
"http://webisa.webdatacommons.org/prov/43800520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105433364"
"http://webisa.webdatacommons.org/prov/43800520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214319674"
"http://webisa.webdatacommons.org/prov/43800520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180877333"
"http://webisa.webdatacommons.org/prov/43800520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380607647"
"http://webisa.webdatacommons.org/prov/43800520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252981903"
"http://webisa.webdatacommons.org/prov/43800520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363675147"
"http://webisa.webdatacommons.org/prov/43800520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276830597"
"http://webisa.webdatacommons.org/prov/43800520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275723955"
"http://webisa.webdatacommons.org/prov/43800520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377557133"
"http://webisa.webdatacommons.org/prov/43800520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70128415"
"http://webisa.webdatacommons.org/prov/43800520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/43800520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/43800520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43800520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43800520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43800520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/43800520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
