"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69460740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69460740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0812035
"http://webisa.webdatacommons.org/prov/69460740","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/69460740","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/69460740","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/69460740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228236159"
"http://webisa.webdatacommons.org/prov/69460740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68650348"
"http://webisa.webdatacommons.org/prov/69460740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191929523"
"http://webisa.webdatacommons.org/prov/69460740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389418049"
"http://webisa.webdatacommons.org/prov/69460740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27264164"
"http://webisa.webdatacommons.org/prov/69460740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143400839"
"http://webisa.webdatacommons.org/prov/69460740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337632952"
"http://webisa.webdatacommons.org/prov/69460740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69460740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/69460740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69460740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
