"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394665167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394665167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184208
"http://webisa.webdatacommons.org/prov/394665167","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/394665167","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394665167","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/394665167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175981279"
"http://webisa.webdatacommons.org/prov/394665167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404148982"
"http://webisa.webdatacommons.org/prov/394665167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453708267"
"http://webisa.webdatacommons.org/prov/394665167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315662861"
"http://webisa.webdatacommons.org/prov/394665167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72586052"
"http://webisa.webdatacommons.org/prov/394665167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69251246"
"http://webisa.webdatacommons.org/prov/394665167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/394665167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394665167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/394665167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
