"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389373182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499398
"http://webisa.webdatacommons.org/prov/389373182","http://webisa.webdatacommons.org/ontology#hasFrequency",537
"http://webisa.webdatacommons.org/prov/389373182","http://webisa.webdatacommons.org/ontology#hasPidSpread",30
"http://webisa.webdatacommons.org/prov/389373182","http://webisa.webdatacommons.org/ontology#hasPldSpread",192
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215916655"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185911657"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440179501"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395970659"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263479745"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5646391"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215665676"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408059375"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22225881"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55270545"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315846862"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407941075"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185726772"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263392454"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276948189"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184787231"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395657562"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4079053"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281311863"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318243562"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20025730"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97677636"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262893416"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276529873"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9366121"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120290930"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336704885"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132107700"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184304235"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93017797"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407549665"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199559831"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452713280"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212189288"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276288935"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437966318"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22148693"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331611519"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184210877"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92969131"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276054201"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199414510"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22095803"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395136876"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262003848"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134632578"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115371296"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169955080"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134719238"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169980999"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134743004"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170030840"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39507810"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331272888"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169926647"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262000712"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407322787"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15549760"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394985802"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267061262"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169936459"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169937274"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92426565"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407333907"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312518159"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407222859"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183088513"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8550735"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317107018"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80250418"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376319750"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118878778"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118884536"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118688307"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330304090"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250217130"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406692349"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330481333"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154699117"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298249915"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118787073"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376098021"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118632938"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371152722"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444711375"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76110616"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168739351"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44441861"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219781227"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274180970"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88252053"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118230864"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118277266"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219733663"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219765853"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329394045"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18190522"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117997882"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329546693"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298635318"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311149060"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97490761"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90206387"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353991688"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406941518"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354028987"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181522646"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232569261"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87881093"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75094069"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201577738"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380866580"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178536200"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405346711"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113134146"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255763011"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49902825"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317888312"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353380961"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11719186"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310069107"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353426601"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27257731"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449238035"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218898702"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74455244"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449372082"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74546540"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442616709"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449231492"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218580684"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63838431"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147901169"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352984138"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272395622"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231514232"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390866632"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309488793"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307052185"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73922162"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73749159"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272187199"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39062414"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73800049"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73812417"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29991687"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231421904"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441642708"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231132818"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441650804"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403927311"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441685898"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272007971"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111912061"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40820228"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447705741"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152095675"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257164802"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23253007"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152099638"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73035272"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425829878"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217999979"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147324916"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422508606"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389636977"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313640788"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16666325"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217692999"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23222074"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246928647"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111733545"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422489734"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422496008"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94337619"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86876946"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86876947"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212621654"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16655388"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217605967"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212701718"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417230528"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155653043"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217633570"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436205775"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422241137"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68139149"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256131386"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216619677"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270809873"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212125918"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151395858"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389023051"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212193263"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86137108"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229902906"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212064964"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6793392"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6793393"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42445956"
"http://webisa.webdatacommons.org/prov/389373182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6793394"
