"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304729439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304729439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129419
"http://webisa.webdatacommons.org/prov/304729439","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/304729439","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304729439","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/304729439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41775889"
"http://webisa.webdatacommons.org/prov/304729439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450906222"
"http://webisa.webdatacommons.org/prov/304729439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440515899"
"http://webisa.webdatacommons.org/prov/304729439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319848787"
"http://webisa.webdatacommons.org/prov/304729439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278132395"
"http://webisa.webdatacommons.org/prov/304729439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340719086"
"http://webisa.webdatacommons.org/prov/304729439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304729439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304729439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
