"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426188455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426188455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431546
"http://webisa.webdatacommons.org/prov/426188455","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/426188455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426188455","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/426188455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244956879"
"http://webisa.webdatacommons.org/prov/426188455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334220753"
"http://webisa.webdatacommons.org/prov/426188455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443573738"
"http://webisa.webdatacommons.org/prov/426188455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444417867"
"http://webisa.webdatacommons.org/prov/426188455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43879314"
"http://webisa.webdatacommons.org/prov/426188455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426188455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
