"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202131573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263825
"http://webisa.webdatacommons.org/prov/202131573","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/202131573","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/202131573","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415861416"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139481692"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188461288"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205373426"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265766768"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265793539"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139536220"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442253768"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29961812"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396910464"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213092129"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265936362"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39329957"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391521352"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267374808"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265973732"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261300959"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172155387"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191940418"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309014273"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405864830"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266153383"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317263899"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340212092"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385871386"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322360758"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364963541"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171552560"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201565621"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105480791"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101986614"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321289487"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159915506"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266578932"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227916228"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456069396"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56170460"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293151606"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16670634"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293200884"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455822415"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295095736"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109586749"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66208315"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191778968"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80640183"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105312212"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188119582"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158201073"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266346654"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43010008"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43016681"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15135305"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353332516"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111993734"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/202131573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
