"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513404599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513404599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531299
"http://webisa.webdatacommons.org/prov/513404599","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/513404599","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513404599","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/513404599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282000670"
"http://webisa.webdatacommons.org/prov/513404599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80868336"
"http://webisa.webdatacommons.org/prov/513404599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146652029"
"http://webisa.webdatacommons.org/prov/513404599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35901062"
"http://webisa.webdatacommons.org/prov/513404599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69970723"
"http://webisa.webdatacommons.org/prov/513404599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513404599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/513404599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
