"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32874025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171497
"http://webisa.webdatacommons.org/prov/32874025","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/32874025","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/32874025","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317434350"
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140171449"
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258259864"
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279493890"
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308596077"
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258435443"
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254521865"
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40226309"
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422624412"
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72084008"
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59649717"
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342156008"
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18916652"
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173420672"
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24015958"
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39248641"
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218703322"
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59869797"
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73450578"
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88871844"
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419105445"
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118507858"
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453962091"
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118581893"
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279313665"
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/32874025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
