"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196521593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196521593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355969
"http://webisa.webdatacommons.org/prov/196521593","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196521593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196521593","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196521593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220468449"
"http://webisa.webdatacommons.org/prov/196521593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170692150"
"http://webisa.webdatacommons.org/prov/196521593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51336255"
"http://webisa.webdatacommons.org/prov/196521593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196521593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
